Codice Immobile;Tipo canone;Canone;Note
0000053700002995442;PERCEPITO;1161,12 - Valore annuo;Canone dovuto
0000053700002995642;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000053800002996242;PERCEPITO;330,35 - Valore annuo;Canone dovuto
0000053800002996642;PERCEPITO;341,78 - Valore annuo;Canone dovuto
0000053800002997042;PERCEPITO;644,52 - Valore annuo;Canone dovuto
0000053800002997442;PERCEPITO;1093,2 - Valore annuo;Canone dovuto
0000053800002997842;PERCEPITO;2225,64 - Valore annuo;Canone dovuto
0000053800002998242;PERCEPITO;1196,78 - Valore annuo;Canone dovuto
0000053800002998642;PERCEPITO;1808,04 - Valore annuo;Canone dovuto
0000053800002999042;PERCEPITO;1478,52 - Valore annuo;Canone dovuto
0000053800002999442;PERCEPITO;1879,44 - Valore annuo;Canone dovuto
0000053800002999842;PERCEPITO;329,15 - Valore annuo;Canone dovuto
0000053900003000642;PERCEPITO;334,67 - Valore annuo;Canone dovuto
0000053900003001042;PERCEPITO;300 - Valore annuo;Canone dovuto
0000053900003001442;PERCEPITO;300 - Valore annuo;Canone dovuto
0000053900003001842;PERCEPITO;1769,04 - Valore annuo;Canone dovuto
0000053900003002242;PERCEPITO;2221,8 - Valore annuo;Canone dovuto
0000053900003002642;PERCEPITO;1584,72 - Valore annuo;Canone dovuto
0000053900003003042;PERCEPITO;334,44 - Valore annuo;Canone dovuto
0000053900003003042;PERCEPITO;334,44 - Valore annuo;Canone dovuto
0000053900003003442;PERCEPITO;332,77 - Valore annuo;Canone dovuto
0000053900003003842;PERCEPITO;1142,52 - Valore annuo;Canone dovuto
00000539000BAL00019;PERCEPITO;923,16 - Valore annuo;Canone dovuto
0000054000003004242;PERCEPITO;529,32 - Valore annuo;Canone dovuto
0000054000003004642;PERCEPITO;1177,68 - Valore annuo;Canone dovuto
0000054000003005042;PERCEPITO;2217,36 - Valore annuo;Canone dovuto
0000054000003005442;PERCEPITO;2216,4 - Valore annuo;Canone dovuto
0000054000003005842;PERCEPITO;1187,52 - Valore annuo;Canone dovuto
0000054000003006242;PERCEPITO;718,07 - Valore annuo;Canone dovuto
0000054000003006642;PERCEPITO;2225,64 - Valore annuo;Canone dovuto
0000054000003007042;NON PERCEPITO; ; 
0000054000003007442;PERCEPITO;2235,48 - Valore annuo;Canone dovuto
0000054000003007842;PERCEPITO;718,07 - Valore annuo;Canone dovuto
0000054100003008242;PERCEPITO;300 - Valore annuo;Canone dovuto
0000054100003008642;PERCEPITO;1926,48 - Valore annuo;Canone dovuto
0000054100003009042;PERCEPITO;935,76 - Valore annuo;Canone dovuto
0000054100003009442;PERCEPITO;877,56 - Valore annuo;Canone dovuto
0000054100003009842;PERCEPITO;1047,72 - Valore annuo;Canone dovuto
0000054100003010242;PERCEPITO;718,07 - Valore annuo;Canone dovuto
0000054100003010642;PERCEPITO;333,85 - Valore annuo;Canone dovuto
0000054100003011042;PERCEPITO;2183,76 - Valore annuo;Canone dovuto
0000054100003011442;PERCEPITO;300 - Valore annuo;Canone dovuto
0000054100003011842;PERCEPITO;2175,96 - Valore annuo;Canone dovuto
0000054200003012242;PERCEPITO;336,8 - Valore annuo;Canone dovuto
0000054200003012642;PERCEPITO;1585,2 - Valore annuo;Canone dovuto
0000054200003013042;PERCEPITO;300 - Valore annuo;Canone dovuto
0000054200003013442;PERCEPITO;1145,52 - Valore annuo;Canone dovuto
0000054200003013842;PERCEPITO;1290,48 - Valore annuo;Canone dovuto
0000054200003014242;PERCEPITO;1934,16 - Valore annuo;Canone dovuto
0000054200003014642;PERCEPITO;2080,32 - Valore annuo;Canone dovuto
0000054200003015042;PERCEPITO;334,44 - Valore annuo;Canone dovuto
0000054200003015442;PERCEPITO;300 - Valore annuo;Canone dovuto
0000054200003015842;PERCEPITO;300 - Valore annuo;Canone dovuto
0000054300003016242;PERCEPITO;1197,12 - Valore annuo;Canone dovuto
0000054300003016642;PERCEPITO;1735,08 - Valore annuo;Canone dovuto
0000054300003017042;PERCEPITO;300 - Valore annuo;Canone dovuto
0000054300003017442;PERCEPITO;525,6 - Valore annuo;Canone dovuto
0000054300003017842;PERCEPITO;1710,84 - Valore annuo;Canone dovuto
0000054300003018242;PERCEPITO;2175,96 - Valore annuo;Canone dovuto
0000054300003018642;PERCEPITO;2230,32 - Valore annuo;Canone dovuto
0000054300003018642;PERCEPITO;2230,32 - Valore annuo;Canone dovuto
0000054300003019042;PERCEPITO;1626 - Valore annuo;Canone dovuto
0000054300003019442;PERCEPITO;1423,08 - Valore annuo;Canone dovuto
0000054300003019842;PERCEPITO;1039,56 - Valore annuo;Canone dovuto
0000054300003123442;PERCEPITO;1267,86 - Valore annuo;Canone dovuto
0000054300003123842;PERCEPITO;176,83 - Valore annuo;Canone dovuto
0000054400003020642;PERCEPITO;328,21 - Valore annuo;Canone dovuto
0000054400003021042;PERCEPITO;333,43 - Valore annuo;Canone dovuto
0000054400003021442;PERCEPITO;686,16 - Valore annuo;Canone dovuto
0000054400003021842;PERCEPITO;300 - Valore annuo;Canone dovuto
0000054400003022242;PERCEPITO;1746,96 - Valore annuo;Canone dovuto
0000054400003022642;PERCEPITO;300 - Valore annuo;Canone dovuto
0000054400003023042;PERCEPITO;969,48 - Valore annuo;Canone dovuto
0000054400003023442;PERCEPITO;1258,08 - Valore annuo;Canone dovuto
0000054400003023842;PERCEPITO;1409,04 - Valore annuo;Canone dovuto
0000054400003127042;NON PERCEPITO; ; 
0000054400003127842;NON PERCEPITO; ; 
0000054500003024642;PERCEPITO;4933,44 - Valore annuo;Canone dovuto
0000054500003025442;PERCEPITO;1203 - Valore annuo;Canone dovuto
0000054500003025842;PERCEPITO;300 - Valore annuo;Canone dovuto
0000054500003026242;PERCEPITO;2095,2 - Valore annuo;Canone dovuto
0000054500003027042;PERCEPITO;1916,88 - Valore annuo;Canone dovuto
0000054500003027442;PERCEPITO;967,2 - Valore annuo;Canone dovuto
0000054500003027842;PERCEPITO;422,28 - Valore annuo;Canone dovuto
0000054600003028242;PERCEPITO;897,24 - Valore annuo;Canone dovuto
0000054600003028642;PERCEPITO;2188,08 - Valore annuo;Canone dovuto
0000054600003029042;PERCEPITO;2069,88 - Valore annuo;Canone dovuto
0000054600003029442;PERCEPITO;730,34 - Valore annuo;Canone dovuto
0000054600003030242;PERCEPITO;2134,32 - Valore annuo;Canone dovuto
0000054600003030642;PERCEPITO;333,85 - Valore annuo;Canone dovuto
0000054600003031442;PERCEPITO;335,32 - Valore annuo;Canone dovuto
0000054600003031842;PERCEPITO;1200,48 - Valore annuo;Canone dovuto
0000054700003032642;PERCEPITO;329,15 - Valore annuo;Canone dovuto
0000054700003033042;PERCEPITO;978,24 - Valore annuo;Canone dovuto
0000054700003033442;PERCEPITO;328,54 - Valore annuo;Canone dovuto
0000054700003033842;PERCEPITO;335,21 - Valore annuo;Canone dovuto
0000054700003034242;PERCEPITO;1622,64 - Valore annuo;Canone dovuto
0000054700003034642;PERCEPITO;877,68 - Valore annuo;Canone dovuto
0000054700003035042;PERCEPITO;2197,44 - Valore annuo;Canone dovuto
0000054700003035442;PERCEPITO;877,32 - Valore annuo;Canone dovuto
0000054700003035842;PERCEPITO;300 - Valore annuo;Canone dovuto
0000054700003130042;NON PERCEPITO; ; 
0000054800003036242;PERCEPITO;335,63 - Valore annuo;Canone dovuto
0000054800003036642;PERCEPITO;334,67 - Valore annuo;Canone dovuto
0000054800003037042;PERCEPITO;2237,64 - Valore annuo;Canone dovuto
0000054800003037442;PERCEPITO;1390,68 - Valore annuo;Canone dovuto
0000054800003037842;PERCEPITO;334,44 - Valore annuo;Canone dovuto
0000054800003038242;PERCEPITO;1593,84 - Valore annuo;Canone dovuto
0000054800003038642;PERCEPITO;732,09 - Valore annuo;Canone dovuto
0000054800003039042;PERCEPITO;1242,48 - Valore annuo;Canone dovuto
0000054800003039442;PERCEPITO;300 - Valore annuo;Canone dovuto
0000054800003039842;PERCEPITO;300 - Valore annuo;Canone dovuto
0000054800003129042;PERCEPITO;176,83 - Valore annuo;Canone dovuto
0000054800003129442;NON PERCEPITO; ; 
0000054900003040242;PERCEPITO;734,62 - Valore annuo;Canone dovuto
0000054900003040642;PERCEPITO;300 - Valore annuo;Canone dovuto
0000054900003041042;PERCEPITO;2066,64 - Valore annuo;Canone dovuto
0000054900003041042;PERCEPITO;2066,64 - Valore annuo;Canone dovuto
0000054900003041442;PERCEPITO;919,2 - Valore annuo;Canone dovuto
0000054900003041842;PERCEPITO;2230,32 - Valore annuo;Canone dovuto
0000054900003042242;PERCEPITO;1411,56 - Valore annuo;Canone dovuto
0000054900003042642;PERCEPITO;1173,48 - Valore annuo;Canone dovuto
0000054900003043042;PERCEPITO;1819,68 - Valore annuo;Canone dovuto
0000054900003043442;PERCEPITO;1340,28 - Valore annuo;Canone dovuto
0000054900003043842;PERCEPITO;326,39 - Valore annuo;Canone dovuto
0000054900003128242;PERCEPITO;186,69 - Valore annuo;Canone dovuto
0000054900003128642;NON PERCEPITO; ; 
0000055000003044242;PERCEPITO;300 - Valore annuo;Canone dovuto
0000055000003044642;PERCEPITO;1005,96 - Valore annuo;Canone dovuto
0000055000003044842;NON PERCEPITO; ; 
0000055000003045042;PERCEPITO;1495,71 - Valore annuo;Canone dovuto
0000055000003045442;PERCEPITO;300 - Valore annuo;Canone dovuto
0000055000003046242;PERCEPITO;2291,4 - Valore annuo;Canone dovuto
0000055000003047042;PERCEPITO;1637,04 - Valore annuo;Canone dovuto
0000055000003047242;NON PERCEPITO; ; 
0000055000003047442;PERCEPITO;300 - Valore annuo;Canone dovuto
0000055000003047842;PERCEPITO;2900,64 - Valore annuo;Canone dovuto
0000055000003048642;PERCEPITO;1221,24 - Valore annuo;Canone dovuto
0000055100003049042;PERCEPITO;2367,96 - Valore annuo;Canone dovuto
0000055100003049442;PERCEPITO;300 - Valore annuo;Canone dovuto
0000055100003049842;PERCEPITO;2367,96 - Valore annuo;Canone dovuto
0000055100003050242;PERCEPITO;991,08 - Valore annuo;Canone dovuto
0000055100003050642;PERCEPITO;780,32 - Valore annuo;Canone dovuto
0000055100003051042;PERCEPITO;780,83 - Valore annuo;Canone dovuto
0000055100003051442;PERCEPITO;1826,76 - Valore annuo;Canone dovuto
0000055100003051842;PERCEPITO;927,96 - Valore annuo;Canone dovuto
0000055100003052242;PERCEPITO;1113,12 - Valore annuo;Canone dovuto
0000055100003052642;PERCEPITO;984 - Valore annuo;Canone dovuto
0000055100003052642;PERCEPITO;984 - Valore annuo;Canone dovuto
0000055100003053042;PERCEPITO;1863 - Valore annuo;Canone dovuto
0000055100003053442;PERCEPITO;1405,32 - Valore annuo;Canone dovuto
0000055200003053842;PERCEPITO;300 - Valore annuo;Canone dovuto
0000055200003054242;PERCEPITO;355,91 - Valore annuo;Canone dovuto
0000055200003054642;PERCEPITO;963,72 - Valore annuo;Canone dovuto
0000055200003055042;PERCEPITO;355,19 - Valore annuo;Canone dovuto
0000055200003055442;PERCEPITO;932,04 - Valore annuo;Canone dovuto
0000055200003055842;PERCEPITO;1435,08 - Valore annuo;Canone dovuto
0000055200003056042;NON PERCEPITO; ; 
0000055200003056242;PERCEPITO;353,47 - Valore annuo;Canone dovuto
0000055200003056442;NON PERCEPITO; ; 
0000055200003056642;PERCEPITO;1644 - Valore annuo;Canone dovuto
0000055200003057042;PERCEPITO;2356,44 - Valore annuo;Canone dovuto
0000055200003057442;PERCEPITO;963,12 - Valore annuo;Canone dovuto
0000055200003057642;NON PERCEPITO; ; 
0000055200003057842;PERCEPITO;2367,96 - Valore annuo;Canone dovuto
0000055200003058242;PERCEPITO;355,19 - Valore annuo;Canone dovuto
0000055300003058642;PERCEPITO;1929,24 - Valore annuo;Canone dovuto
0000055300003059042;PERCEPITO;1717,68 - Valore annuo;Canone dovuto
0000055300003059442;PERCEPITO;1853,28 - Valore annuo;Canone dovuto
0000055300003059842;PERCEPITO;1804,92 - Valore annuo;Canone dovuto
0000055300003060242;PERCEPITO;300 - Valore annuo;Canone dovuto
0000055300003060642;PERCEPITO;466,45 - Valore annuo;Canone dovuto
0000055300003061042;PERCEPITO;1262,64 - Valore annuo;Canone dovuto
0000055300003061442;PERCEPITO;1927,92 - Valore annuo;Canone dovuto
0000055300003061842;PERCEPITO;1491,48 - Valore annuo;Canone dovuto
0000055300003062242;PERCEPITO;2209,44 - Valore annuo;Canone dovuto
0000055300003062642;PERCEPITO;1314 - Valore annuo;Canone dovuto
0000055300003063042;PERCEPITO;1856,64 - Valore annuo;Canone dovuto
0000055400003063842;PERCEPITO;1132,08 - Valore annuo;Canone dovuto
0000055400003064242;PERCEPITO;1379,16 - Valore annuo;Canone dovuto
0000055400003064642;PERCEPITO;1870,2 - Valore annuo;Canone dovuto
0000055400003065042;PERCEPITO;2366,16 - Valore annuo;Canone dovuto
0000055400003065442;PERCEPITO;300 - Valore annuo;Canone dovuto
0000055400003066242;PERCEPITO;300 - Valore annuo;Canone dovuto
0000055400003067042;PERCEPITO;1861,92 - Valore annuo;Canone dovuto
0000055400003067442;PERCEPITO;1462,56 - Valore annuo;Canone dovuto
0000055400003067842;PERCEPITO;703,8 - Valore annuo;Canone dovuto
0000055500003068242;PERCEPITO;373,45 - Valore annuo;Canone dovuto
0000055500003068642;PERCEPITO;753,47 - Valore annuo;Canone dovuto
0000055500003069042;PERCEPITO;1566,12 - Valore annuo;Canone dovuto
0000055500003069442;PERCEPITO;1654,2 - Valore annuo;Canone dovuto
0000055500003070242;PERCEPITO;300 - Valore annuo;Canone dovuto
0000055500003071442;PERCEPITO;1795,2 - Valore annuo;Canone dovuto
0000055500003071842;PERCEPITO;300 - Valore annuo;Canone dovuto
0000055500003072242;PERCEPITO;2367,96 - Valore annuo;Canone dovuto
0000055500003072642;PERCEPITO;921,96 - Valore annuo;Canone dovuto
0000055600003073042;PERCEPITO;1912,44 - Valore annuo;Canone dovuto
0000055600003073442;PERCEPITO;1131,12 - Valore annuo;Canone dovuto
0000055600003073442;PERCEPITO;1131,12 - Valore annuo;Canone dovuto
0000055600003073842;PERCEPITO;1046,69 - Valore annuo;Canone dovuto
0000055600003074242;PERCEPITO;922,68 - Valore annuo;Canone dovuto
0000055600003074642;PERCEPITO;618,04 - Valore annuo;Canone dovuto
0000055600003075042;PERCEPITO;1321,2 - Valore annuo;Canone dovuto
0000055600003075442;PERCEPITO;1069,68 - Valore annuo;Canone dovuto
0000055600003075842;PERCEPITO;467,44 - Valore annuo;Canone dovuto
0000055600003076642;PERCEPITO;467,44 - Valore annuo;Canone dovuto
0000055600003077042;PERCEPITO;1903,08 - Valore annuo;Canone dovuto
0000055600003077442;PERCEPITO;1973,16 - Valore annuo;Canone dovuto
0000055700003077842;PERCEPITO;300 - Valore annuo;Canone dovuto
0000055700003077842;PERCEPITO;300 - Valore annuo;Canone dovuto
0000055700003078242;PERCEPITO;628,02 - Valore annuo;Canone dovuto
0000055700003078642;PERCEPITO;1674,6 - Valore annuo;Canone dovuto
0000055700003079042;PERCEPITO;1016,16 - Valore annuo;Canone dovuto
0000055700003079242;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000055700003079642;PERCEPITO;158,9 - Valore annuo;Canone dovuto
0000055700003079842;PERCEPITO;904,32 - Valore annuo;Canone dovuto
0000055700003080242;PERCEPITO;430,56 - Valore annuo;Canone dovuto
0000055700003080642;PERCEPITO;300 - Valore annuo;Canone dovuto
0000055700003081042;PERCEPITO;1752,84 - Valore annuo;Canone dovuto
0000055700003081442;PERCEPITO;1903,08 - Valore annuo;Canone dovuto
0000055700003081842;PERCEPITO;466,63 - Valore annuo;Canone dovuto
0000055700003082242;PERCEPITO;1437 - Valore annuo;Canone dovuto
0000055800003082642;PERCEPITO;300 - Valore annuo;Canone dovuto
0000055800003083042;PERCEPITO;300 - Valore annuo;Canone dovuto
0000055800003083442;PERCEPITO;1618,08 - Valore annuo;Canone dovuto
0000055800003083842;PERCEPITO;1049,76 - Valore annuo;Canone dovuto
0000055800003084242;PERCEPITO;869,28 - Valore annuo;Canone dovuto
0000055800003084642;PERCEPITO;372,33 - Valore annuo;Canone dovuto
0000055800003085042;PERCEPITO;1321,68 - Valore annuo;Canone dovuto
0000055800003085442;PERCEPITO;300 - Valore annuo;Canone dovuto
0000055800003085842;PERCEPITO;932,04 - Valore annuo;Canone dovuto
0000055800003086242;PERCEPITO;353,47 - Valore annuo;Canone dovuto
0000055800003086642;PERCEPITO;1186,44 - Valore annuo;Canone dovuto
0000055800003087042;PERCEPITO;752,52 - Valore annuo;Canone dovuto
0000055900003087442;PERCEPITO;1305,02 - Valore annuo;Canone dovuto
0000055900003087842;PERCEPITO;2373,36 - Valore annuo;Canone dovuto
0000055900003088242;PERCEPITO;355,19 - Valore annuo;Canone dovuto
0000055900003088642;PERCEPITO;357,08 - Valore annuo;Canone dovuto
0000055900003089042;PERCEPITO;2564,04 - Valore annuo;Canone dovuto
0000055900003089442;PERCEPITO;2315,16 - Valore annuo;Canone dovuto
0000055900003089842;PERCEPITO;2485,32 - Valore annuo;Canone dovuto
0000055900003090242;PERCEPITO;965,28 - Valore annuo;Canone dovuto
0000055900003090642;PERCEPITO;1165,8 - Valore annuo;Canone dovuto
0000055900003091042;PERCEPITO;421,78 - Valore annuo;Canone dovuto
0000055900003091442;PERCEPITO;958,92 - Valore annuo;Canone dovuto
0000055900003091842;PERCEPITO;373,3 - Valore annuo;Canone dovuto
0000056000003092642;PERCEPITO;909,84 - Valore annuo;Canone dovuto
0000056000003093042;PERCEPITO;1922,28 - Valore annuo;Canone dovuto
0000056000003093442;PERCEPITO;1924,32 - Valore annuo;Canone dovuto
0000056000003094242;PERCEPITO;1046,69 - Valore annuo;Canone dovuto
0000056000003094642;PERCEPITO;1025,4 - Valore annuo;Canone dovuto
0000056000003095042;PERCEPITO;1895,76 - Valore annuo;Canone dovuto
0000056000003095442;PERCEPITO;2180,04 - Valore annuo;Canone dovuto
0000056000003095842;PERCEPITO;1903,08 - Valore annuo;Canone dovuto
0000056000003096642;NON PERCEPITO; ; 
0000056100003097042;PERCEPITO;2372,76 - Valore annuo;Canone dovuto
0000056100003097442;PERCEPITO;1255,68 - Valore annuo;Canone dovuto
0000056100003097842;PERCEPITO;1426,8 - Valore annuo;Canone dovuto
0000056100003098242;PERCEPITO;1151,52 - Valore annuo;Canone dovuto
0000056100003098642;PERCEPITO;1679,52 - Valore annuo;Canone dovuto
0000056100003099042;PERCEPITO;2482,2 - Valore annuo;Canone dovuto
0000056100003099442;PERCEPITO;354,69 - Valore annuo;Canone dovuto
0000056100003099842;PERCEPITO;1757,28 - Valore annuo;Canone dovuto
0000056100003100242;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056100003100642;PERCEPITO;1227,12 - Valore annuo;Canone dovuto
0000056100003101042;PERCEPITO;1076,64 - Valore annuo;Canone dovuto
0000056100003101442;PERCEPITO;1618,92 - Valore annuo;Canone dovuto
0000056200003101842;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056200003102242;PERCEPITO;3133,8 - Valore annuo;Canone dovuto
0000056200003102642;PERCEPITO;1408,68 - Valore annuo;Canone dovuto
0000056200003103042;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056200003103442;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056200003103842;PERCEPITO;1096,8 - Valore annuo;Canone dovuto
0000056200003104242;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056200003104642;PERCEPITO;3231,96 - Valore annuo;Canone dovuto
0000056200003105042;PERCEPITO;1511,64 - Valore annuo;Canone dovuto
0000056200003105442;PERCEPITO;1539,6 - Valore annuo;Canone dovuto
0000056200003105842;PERCEPITO;1903,08 - Valore annuo;Canone dovuto
0000056200003106242;PERCEPITO;337,8 - Valore annuo;Canone dovuto
0000056300003106642;PERCEPITO;1092,36 - Valore annuo;Canone dovuto
0000056300003107042;PERCEPITO;468,07 - Valore annuo;Canone dovuto
0000056300003107442;PERCEPITO;1003,2 - Valore annuo;Canone dovuto
0000056300003108442;NON PERCEPITO; ; 
0000056300003108642;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056300003108842;NON PERCEPITO; ; 
0000056300003109242;NON PERCEPITO; ; 
0000056300003109442;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056300003109842;PERCEPITO;1425,36 - Valore annuo;Canone dovuto
0000056300003110242;PERCEPITO;583,44 - Valore annuo;Canone dovuto
0000056300003111042;PERCEPITO;767,88 - Valore annuo;Canone dovuto
0000056400003111842;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056400003112642;PERCEPITO;1917,24 - Valore annuo;Canone dovuto
0000056400003113042;PERCEPITO;2364,6 - Valore annuo;Canone dovuto
0000056400003113642;NON PERCEPITO; ; 
0000056400003113842;PERCEPITO;2331,12 - Valore annuo;Canone dovuto
0000056400003114642;PERCEPITO;1122 - Valore annuo;Canone dovuto
0000056400003114642;PERCEPITO;1122 - Valore annuo;Canone dovuto
0000056400003115042;PERCEPITO;2085,24 - Valore annuo;Canone dovuto
0000056400003115442;PERCEPITO;861,24 - Valore annuo;Canone dovuto
0000056500003116242;PERCEPITO;1229,52 - Valore annuo;Canone dovuto
0000056500003116642;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056500003117042;PERCEPITO;958,68 - Valore annuo;Canone dovuto
0000056500003117442;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056500003117842;PERCEPITO;805,44 - Valore annuo;Canone dovuto
0000056500003118642;PERCEPITO;2379,84 - Valore annuo;Canone dovuto
0000056500003119042;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056500003119442;PERCEPITO;852,24 - Valore annuo;Canone dovuto
0000056500003119842;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056500003120242;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056500003120642;PERCEPITO;658,39 - Valore annuo;Canone dovuto
0000056500003121042;NON PERCEPITO; ; 
0000056500003121042;NON PERCEPITO; ; 
0000056500003121442;NON PERCEPITO; ; 
0000056500003121842;PERCEPITO;2837,52 - Valore annuo;Canone dovuto
0000056500003121842;PERCEPITO;2837,52 - Valore annuo;Canone dovuto
0000056500003122242;PERCEPITO;2807,46 - Valore annuo;Canone dovuto
0000056500003122642;NON PERCEPITO; ; 
0000056500003123042;PERCEPITO;1459,02 - Valore annuo;Canone dovuto
0000056500003124242;PERCEPITO;176,83 - Valore annuo;Canone dovuto
0000056500003124642;PERCEPITO;176,83 - Valore annuo;Canone dovuto
0000056500003125442;PERCEPITO;1436,95 - Valore annuo;Canone dovuto
0000056500003125842;NON PERCEPITO; ; 
0000056600003127241;PERCEPITO;548,62 - Valore annuo;Canone dovuto
00000566000BAL00017;PERCEPITO;373,53 - Valore annuo;Canone dovuto
0000056700003127641;PERCEPITO;889,35 - Valore annuo;Canone dovuto
0000056700003128041;PERCEPITO;891,66 - Valore annuo;Canone dovuto
0000056700003128441;PERCEPITO;569,16 - Valore annuo;Canone dovuto
0000056800003130241;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056800003130641;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056800003131041;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056800003131441;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056800003131841;PERCEPITO;899,84 - Valore annuo;Canone dovuto
0000056800003132241;PERCEPITO;1472,47 - Valore annuo;Canone dovuto
0000056800003132641;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056800003133041;PERCEPITO;1227,06 - Valore annuo;Canone dovuto
0000056900003133441;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056900003133841;PERCEPITO;300 - Valore annuo;Canone dovuto
0000056900003134241;PERCEPITO;1442,52 - Valore annuo;Canone dovuto
0000056900003134641;PERCEPITO;539,91 - Valore annuo;Canone dovuto
0000056900003135041;PERCEPITO;899,84 - Valore annuo;Canone dovuto
0000056900003135441;PERCEPITO;1227,06 - Valore annuo;Canone dovuto
0000056900003135841;PERCEPITO;1636,08 - Valore annuo;Canone dovuto
0000056900003136241;PERCEPITO;1472,47 - Valore annuo;Canone dovuto
0000057000003136641;PERCEPITO;1227,06 - Valore annuo;Canone dovuto
0000057000003137041;PERCEPITO;539,91 - Valore annuo;Canone dovuto
0000057000003137441;PERCEPITO;1636,08 - Valore annuo;Canone dovuto
0000057000003137841;PERCEPITO;1636,08 - Valore annuo;Canone dovuto
0000057000003138241;PERCEPITO;300 - Valore annuo;Canone dovuto
0000057000003138641;PERCEPITO;539,91 - Valore annuo;Canone dovuto
0000057000003139041;PERCEPITO;1472,47 - Valore annuo;Canone dovuto
0000057000003139441;PERCEPITO;1636,08 - Valore annuo;Canone dovuto
0000057100003139841;PERCEPITO;300 - Valore annuo;Canone dovuto
0000057100003140241;PERCEPITO;300 - Valore annuo;Canone dovuto
0000057100003140641;PERCEPITO;300 - Valore annuo;Canone dovuto
0000057100003141041;PERCEPITO;899,84 - Valore annuo;Canone dovuto
0000057100003141441;PERCEPITO;300 - Valore annuo;Canone dovuto
0000057100003141841;PERCEPITO;1636,08 - Valore annuo;Canone dovuto
0000057100003142241;PERCEPITO;300 - Valore annuo;Canone dovuto
0000057100003142641;PERCEPITO;1472,47 - Valore annuo;Canone dovuto
0000057200003143041;PERCEPITO;1429,44 - Valore annuo;Canone dovuto
0000057200003143441;PERCEPITO;1429,44 - Valore annuo;Canone dovuto
0000057200003143841;PERCEPITO;1429,44 - Valore annuo;Canone dovuto
0000057200003144241;PERCEPITO;300 - Valore annuo;Canone dovuto
0000057200003144641;PERCEPITO;1429,44 - Valore annuo;Canone dovuto
0000057200003145041;PERCEPITO;300 - Valore annuo;Canone dovuto
0000057200003145441;PERCEPITO;471,72 - Valore annuo;Canone dovuto
0000057200003145841;PERCEPITO;1286,5 - Valore annuo;Canone dovuto
0000057300003146241;PERCEPITO;1429,44 - Valore annuo;Canone dovuto
0000057300003146641;PERCEPITO;300 - Valore annuo;Canone dovuto
0000057300003147041;PERCEPITO;1286,5 - Valore annuo;Canone dovuto
0000057300003147441;PERCEPITO;1286,5 - Valore annuo;Canone dovuto
0000057300003147841;PERCEPITO;300 - Valore annuo;Canone dovuto
0000057300003148241;PERCEPITO;471,72 - Valore annuo;Canone dovuto
0000057300003148641;PERCEPITO;1072,08 - Valore annuo;Canone dovuto
0000057300003149041;PERCEPITO;1286,5 - Valore annuo;Canone dovuto
0000057400003149441;PERCEPITO;300 - Valore annuo;Canone dovuto
0000057400003149841;PERCEPITO;1429,44 - Valore annuo;Canone dovuto
0000057400003150241;PERCEPITO;1286,5 - Valore annuo;Canone dovuto
0000057400003150641;PERCEPITO;1286,5 - Valore annuo;Canone dovuto
0000057400003151041;PERCEPITO;471,72 - Valore annuo;Canone dovuto
0000057400003151441;PERCEPITO;300 - Valore annuo;Canone dovuto
0000057400003151841;PERCEPITO;300 - Valore annuo;Canone dovuto
0000057400003152241;PERCEPITO;1429,44 - Valore annuo;Canone dovuto
0000057400003152441;NON PERCEPITO; ; 
0000057500003152641;PERCEPITO;786,19 - Valore annuo;Canone dovuto
0000057500003153041;PERCEPITO;1072,08 - Valore annuo;Canone dovuto
0000057500003153441;PERCEPITO;300 - Valore annuo;Canone dovuto
0000057500003153841;PERCEPITO;471,72 - Valore annuo;Canone dovuto
0000057500003154241;PERCEPITO;300 - Valore annuo;Canone dovuto
0000057500003154641;PERCEPITO;1072,08 - Valore annuo;Canone dovuto
0000057500003155041;PERCEPITO;413,4 - Valore annuo;Canone dovuto
0000057500003155441;PERCEPITO;1286,5 - Valore annuo;Canone dovuto
0000057600003155841;PERCEPITO;786,19 - Valore annuo;Canone dovuto
0000057600003156241;PERCEPITO;786,19 - Valore annuo;Canone dovuto
0000057600003156641;PERCEPITO;786,19 - Valore annuo;Canone dovuto
